Contact Name,Address1,Address2,Address3,City,State,Zip,Country,Email,Phone,Title,Note Title,Account Name,Account URL
Debbie Hale,701 Carlson Pkwy,,,Hopkins,MN,55305-5240,UNITED STATES,dhale@cwt-me.com,763.614.3739,,2019 IMEX,CWT Meetings & Events,www.cwt-meetings-events.com
Nancy  Mors-Ramos,811 Glenwood Ave Suite 290,,,Minneapolis,MO,55405,UNITED STATES,nancy.morsramos@meetingstoday.com,319.861.5022,Media Director,,Meetings Today,meetingstoday.com
Lonni Gulliksen,Frederiksberg Alle 49,,,Frederiksberg,,,DENMARK,ccmgdk@live.com,,CEO,2019 IMEX,CCMG,www.ccmg.dk
Andre Kraft,13825 N Northsight Blvd. STE 201,,,Scottsdale,AZ,85260,UNITED STATES,akraft@hpnglobal.com,480.998.9770,"Vice President, Global Accounts Worldwide",2019 IMEX,HPN Global,www.hpnglobal.com
Debbie Schuler,730 Red Lion Way,,,Bridgewater,NJ,8807,UNITED STATES,debbieschuler@greatescapesetc.com,908.432.0244,President Concierge Travel Meetings & Incentives,2019 IMEX,Great Escapes,www.greatescapesetc.com
Siobhan Love,8080 E Gelding Dr #110,,,Scottsdale,AZ,85260,UNITED STATES,slove@globalcynergies.com,949.416.8070,,2019 IMEX,Global Cynergies,
Thoma Elmo,331 SE Mizner Blvd.,,,Boca Raton,FL,33432,UNITED STATES,thomaselmo@gmail.com,561.655.8778,,2019 IMEX,"Streamline Publishing, Inc.",
Carlisa Cashman,208 Walnut Sts,,,Weston,MO,64098,UNITED STATES,ccashman@helmsbriscoe.com,816.273.9802,,2019 IMEX,HelmsBriscoe,www.HelmsBriscoe.com
James Moran,2400 N Street NW,,,Washington,DC,20037,UNITED STATES,jmoran@acc.org,202.375.6327,"Meetings, Events & Logistics Manager",2019 IMEX,American College of Cardiology,www.acc.org
Hilary Munson,203 S. Fremont Ave. #1,,,Tampa,FL,33606,UNITED STATES,hmunson@helmsbriscoe.com,407.618.3474,,2019 IMEX,HelmsBriscoe,www.HelmsBriscoe.com
Kylie Nelson,880 Carillon Parkway,,,Saint Petersburg,FL,33716,UNITED STATES,kylie.nelson@raymondjames.com,727.567.3737,Meeting Planner,2019 IMEX,Raymond James Financial,www.raymondjames.com
Andrea Puizina,2 Park Ave - 20th Floor,,,New York,NY,10016,UNITED STATES,a.puizina@aimgroupinternational.com,646.452.3836,Corporate and Events Project Manager,2019 IMEX,AIM Group International,www.aimgroupinternational.com
Anna Michalik,31705 E. Service Dr. Bldg 530,,,Detroit,MI,48134,UNITED STATES,anna.a.michalik@amexgbt.com,480.566.4074,Procurement Analyst,2019 IMEX,American Express Global Business Travel,www.amexgbt.com
Tara Rife,5185 MacArthur BLVD NW STE 250,,,Washington,DC,20016,UNITED STATES,tara@webstergroupinc.com,202.741.1273,Director,2019 IMEX,The Webster Group,www.webstergroupinc.com
Martin Puff,"5 Penn Plaza, 5th Floor",,,New York,NY,10001,UNITED STATES,martin.puff@hotelbeds.com,786.553.7400,Strategic Account Manager,2019 IMEX,Hotelbeds,
