Contact Name,Address1,Address2,Address3,City,State,Zip,Country,Email,Phone,Title,Note Title,Account Name,Account URL
Marilyn  Harvey,61 Point Breeze Ave.,,,Breezy Point,NY,11697,UNITED STATES,marilyn@breezytourandtravel.com,171.894.5398 9,,ABA Detroit 2023,Breezy Tour & Travel,www.breezytourandtravel.com
Emma Sanderson,W 4928 Pheasant Valley Rd.,,,Waldo,WI,53093,UNITED STATES,emma@gopersonalized.com,,1-920-528-7600,ABA 2023,Personalized Tours & Coaches,
Kendra Flinchum,PO Box 2149,,,Dublin,VA,24084,UNITED STATES,kendra@gosunshinetours.com,540.674.9517,,ABA Detroit 2023,"Sunshine Tours, Inc.",www.gosunshinetours.com
Tish Losure,1553 Milwaukee Ave #329,,,Boise,ID,83704,UNITED STATES,Info@westernpleasuretours.com,208.283.9776,,ABA Detroit 2023,Western Pleasure Tours,
David  Schofield,"309 West Washington St., Suite 450",,,Chicago,IL,60606,UNITED STATES,davidschofield@vacationsbyrail.com,,,ABA Detroit 2023,Vacations By Rail,www.vacationsbyrail.com
Sarah Watkins,2819 Murdoch Avenue,,,Parkersburg,WV,26101,UNITED STATES,sarah@ustours.biz,130.448.5868 7,,ABA Detroit 2023,U.S. Tours,
Kris Hoff,PO Box 14153,,,West Allis,WI,53214,UNITED STATES,info@happytimestours.com,414.867.2727,President & CEO,ABA Detroit 2023,Happy Times Tours & Experiences,
Angie Bozeman,P.O. Box 77,,,Yoder,KS,67585,UNITED STATES,heritagetours@heritagetoursofyoder.com,620.465.2515,,ABA Detroit 2023,Heritage Tours,
Erik Paulson,P O BOX 134,,,Nisswa,MN,56468,UNITED STATES,travel@ptstours.com,121.882.8433 2,,ABA Detroit 2023,PTS Tours,www.ptstours.com
Danielle Geesling,4255 N Ridge Road,,,Wichita,KS,67205,UNITED STATES,d.geesling@govillagetravel.com,316.615.4905,Tour Sales Director,ABA Detroit 2023,Village Travel,www.govillagetravel.com
Dawn  Carver,1903 North U.S. Hwy 71,Box 456,,Carroll,IA,51401,UNITED STATES,dawn@stardestinations.com,,Tour Designer,ABA Detroit 2023,Star Destinations Inc.,www.stardestinations.com
Eric Forrest,17 King St E,,,Bownmanville,ON,,CANADA,eric@kemptravel.ca,,,ABA Detroit 2023,Lakeshore Tours/Cardinal Coach Tours,www.lakeshoretours.ca
Gina Martin,3100 Interstate 30,,,Little Rock,AR,,UNITED STATES,gina@littlerocktours.com,,President,ABA Detroit 2023,Little Rock Tours Inc.,www.littlerocktours.com
Sheila Tenwalde,547 Fairlane Dr.,,,Alma,MI,48801,UNITED STATES,sheila@beyondhorizonstours.com,198.977.0707 7,,ABA Detroit 2023,"Beyond Horizons Tour & Travel, LLC",www.beyondhorizonstours.com
Angie Chamberlin,5301 South Federal Circle,,,Littleton,CO,80123-2390,UNITED STATES,achamberlin@globusfamily.com,,,ABA Detroit 2023,"Globus Family of Brands - Globus, Cosmos, Monograms, Avalon",
Shebby Lee,P.O. Box 1032,,,Rapid City,SD,57709,UNITED STATES,shebby@shebbyleetours.com,605.343.4852,,ABA Detroit 2023,"Shebby Lee Tours, Inc.",www.shebbyleetours.com
Christine Tripod,5720 Chancellor Way,,,Riverbank,CA,95367,UNITED STATES,caltraveler@gmail.com,209.863.2337,,ABA Detroit 2023,Tripod Vacations,
Carla Meierotto,906 Broadway St,,,West Burlington,IA,52655,UNITED STATES,cmeierotto@burlingtontrailways.com,131.975.3286 4,,ABA Detroit 2023,Burlington Trailways,www.burlingtontrailways.com
Seaira Jeannin,301 S Tubb St. STE H1,,,Oakland,FL,34760,UNITED STATES,keith@gtonetwork.com,188.844.0524 5,,ABA Detroit 2023,Group Travel Experience dba Group Experience,
Michael Smith,"2615 190th St., Suite 200",,,Redondo Beach,CA,90278,UNITED STATES,msmith@premierworlddiscovery.com,310.372.3668,Director of Product Development,ABA Detroit 2023,Premier World Discovery,
Carolyn Elder,PO Box 658,,,Winlock,WA,98596,UNITED STATES,cruises@freedomtoursnw.com,360.785.3188,Tour Consultant,ABA Detroit 2023,"Freedom Tours NW, Inc.",www.freedomtoursnw.com
Jennifer Merryman,1165 Market St,,,Wheeling,WV,26003,UNITED STATES,uniglobejge@hotmail.com,304.232.5171,Manager,ABA Detroit 2023,Uniglobe Ohio Valley Travel,www.uniglobeohiovalleytravel.com
Melissa Jones,4643 South NC 16 Highway,PO Box 890,,Newton,NC,28658,UNITED STATES,melissa@burkechristiantours.com,828.465.3900,,ABA Detroit 2023,Christian Tours/Burke International Tours Inc.,
Beverly Carlson,8106 Reese Rd,,,Harvard,IL,60033,UNITED STATES,bjctravel2@gmail.com,815.943.5643,,ABA Detroit 2023,BJC Travel,
Tammy Mengee,2166 Charleston Rd,,,Wellsboro,PA,16901,UNITED STATES,tammy@benedictsbus.com,157.072.4586 7,,ABA Detroit 2023,Benedict's Bus Service,www.benedictsbus.com
Jane Julian,3074 Baseline Rd,,,West Frankfort,IL,62896,UNITED STATES,jane@janesjourneys.com,888.756.8763,,ABA Detroit 2023,Jane's Journeys,www.janesjourneys.com
Ken Summer,PO Box 25,,,Moweaqua,IL,62550,UNITED STATES,ken@timistours.com,,,ABA Detroit 2023,Timi's Tours,www.timistours.com
Elizabeth Tidwell,73 Gaston Westbrook Ave,,,Emerson,GA,30137,UNITED STATES,leisuretimekids@bellsouth.net,770.382.7726,,ABA Detroit 2023,Leisure Time Charters and Tours,ltbus.com
Roger Baker,2788 Highway 80 West,,,Garden City,GA,31408,UNITED STATES,rbaker@kellytours.com,,,ABA Detroit 2023,Kelly Tours,
Belinda Grace-Leonard,17 Freetown Rd,,,Raymond,NH,3077,UNITED STATES,belinda@newenglandcoach.com,603.895.3000,,ABA Detroit 2023,New England Coach,www.newenglandcoach.com
Christine  Soto,9011 N. Meridian ST Suite 100,,,Indianapolis,IN,46260,UNITED STATES,csoto@grueningertours.com,317.465.1122,Product Developer,ABA Detroit 2023,Grueninger Travel/Ambassadair,
Christina Knowles,3019 Pinewood Lane,,,La Crescenta,CA,91214,UNITED STATES,sltravel@charter.net,818.542.3158,,ABA Detroit 2023,Significant Living Travel,www.significantlivingtravel.com
Damon Anderson,P O BOX 1390,,,Stephens City,VA,22655,UNITED STATES,damon@takeafuntrip.com,154.086.9186 4,Director of Sales & Western Product Development,ABA Detroit 2023,MARS Tours and Companies,www.takeafuntrip.com
Tia  Peters,5160 N 22nd St,,,Ozark,MO,65721,UNITED STATES,tpeters@vacationsmadeeasy.com,141.782.3098 1,Development Coordinator,ABA Detroit 2023,Vacations Made Easy,www.vacationsmadeeasy.com
